STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
2;Schr;2;Schreiner;Carrie;Dreieich;;;ITB 1139615;;;Terting;Peter;Dreieich;;;ITC 1044204;;;Born;Miklas;Basel;;;ITC330;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Schnitzelalm Racing;;Mercedes-AMG GT3;1;14:40:39.585;14:40:39.585;10:29.462;629,462;N;SP9 Pro                                                     ;0020SP9 Pro                                                     ;;SP9 Pro ;1:24.383;N;;;1:11.580;N;;;2:36.783;N;;;4:21.104;N;;;55.612;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;8:12.077;14;N;0;;BIF1207383  ;;1;0;0;0;0;1;1;8:12.077
2;Schr;2;Schreiner;Carrie;Dreieich;;;ITB 1139615;;;Terting;Peter;Dreieich;;;ITC 1044204;;;Born;Miklas;Basel;;;ITC330;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Schnitzelalm Racing;;Mercedes-AMG GT3;2;14:50:58.168;14:50:58.168;10:18.583;618,583;N;SP9 Pro                                                     ;0020SP9 Pro                                                     ;;SP9 Pro ;1:10.649;N;;;1:10.369;N;;;2:30.768;N;;;4:28.830;N;;;57.967;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;8:12.077;14;N;0;;BIF1207383  ;;2;0;0;0;0;1;2;8:12.077
2;Schr;2;Schreiner;Carrie;Dreieich;;;ITB 1139615;;;Terting;Peter;Dreieich;;;ITC 1044204;;;Born;Miklas;Basel;;;ITC330;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Schnitzelalm Racing;;Mercedes-AMG GT3;3;15:01:29.002;15:01:29.002;10:30.834;630,834;N;SP9 Pro                                                     ;0020SP9 Pro                                                     ;;SP9 Pro ;1:14.100;N;;;1:15.560;N;;;2:37.427;N;;;4:26.581;N;;;57.166;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;8:12.077;14;N;0;;BIF1207383  ;;3;0;0;0;0;1;3;8:12.077
2;Schr;2;Schreiner;Carrie;Dreieich;;;ITB 1139615;;;Terting;Peter;Dreieich;;;ITC 1044204;;;Born;Miklas;Basel;;;ITC330;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Schnitzelalm Racing;;Mercedes-AMG GT3;4;15:12:14.335;15:12:14.335;10:45.333;645,333;N;SP9 Pro                                                     ;0020SP9 Pro                                                     ;;SP9 Pro ;1:14.666;N;;;1:27.773;N;;;2:45.576;N;;;4:21.218;N;;;56.100;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;8:12.077;14;N;0;;BIF1207383  ;;4;0;0;0;0;1;4;8:12.077
2;Schr;2;Schreiner;Carrie;Dreieich;;;ITB 1139615;;;Terting;Peter;Dreieich;;;ITC 1044204;;;Born;Miklas;Basel;;;ITC330;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Schnitzelalm Racing;;Mercedes-AMG GT3;5;15:22:08.393;15:22:08.393;9:54.058;594,058;N;SP9 Pro                                                     ;0020SP9 Pro                                                     ;;SP9 Pro ;1:12.479;N;;;1:17.964;N;;;2:28.041;N;;;4:03.171;N;;;52.403;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;8:12.077;14;N;0;;BIF1207383  ;;5;0;0;0;0;1;5;8:12.077
2;Schr;2;Schreiner;Carrie;Dreieich;;;ITB 1139615;;;Terting;Peter;Dreieich;;;ITC 1044204;;;Born;Miklas;Basel;;;ITC330;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Schnitzelalm Racing;;Mercedes-AMG GT3;6;15:32:15.174;15:32:15.174;10:06.781;606,781;N;SP9 Pro                                                     ;0020SP9 Pro                                                     ;;SP9 Pro ;1:09.074;N;;;1:21.827;N;;;2:56.259;N;;;3:48.244;N;;;51.377;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;8:12.077;14;N;0;;BIF1207383  ;;6;0;0;0;0;1;6;8:12.077
2;Schr;2;Schreiner;Carrie;Dreieich;;;ITB 1139615;;;Terting;Peter;Dreieich;;;ITC 1044204;;;Born;Miklas;Basel;;;ITC330;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Schnitzelalm Racing;;Mercedes-AMG GT3;7;15:42:05.170;15:42:05.170;9:49.996;589,996;N;SP9 Pro                                                     ;0020SP9 Pro                                                     ;;SP9 Pro ;1:08.540;N;;;1:19.099;N;;;2:52.441;N;;;3:31.412;N;;;;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;8:12.077;14;J;0;3:08.392;BIF1207383  ;15:41:57.220;7p;0;0;0;0;1;7;8:12.077
2;Schr;3;Schreiner;Carrie;Dreieich;;;ITB 1139615;;;Terting;Peter;Dreieich;;;ITC 1044204;;;Born;Miklas;Basel;;;ITC330;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Schnitzelalm Racing;;Mercedes-AMG GT3;8;15:54:38.470;15:54:38.470;12:33.300;753,300;N;SP9 Pro                                                     ;0020SP9 Pro                                                     ;;SP9 Pro ;4:10.264;N;;;1:20.523;N;;;2:53.020;N;;;3:18.442;N;;;51.051;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;8:12.077;14;A;0;;BIF1207383  ;;8;0;0;0;0;2;1;8:12.077
2;Schr;3;Schreiner;Carrie;Dreieich;;;ITB 1139615;;;Terting;Peter;Dreieich;;;ITC 1044204;;;Born;Miklas;Basel;;;ITC330;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Schnitzelalm Racing;;Mercedes-AMG GT3;9;16:03:40.144;16:03:40.144;9:01.674;541,674;N;SP9 Pro                                                     ;0020SP9 Pro                                                     ;;SP9 Pro ;1:08.828;N;;;1:19.103;N;;;2:24.399;N;;;3:17.462;N;;;51.882;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;8:12.077;14;N;0;;BIF1207383  ;;9;0;0;0;0;2;2;8:12.077
2;Schr;3;Schreiner;Carrie;Dreieich;;;ITB 1139615;;;Terting;Peter;Dreieich;;;ITC 1044204;;;Born;Miklas;Basel;;;ITC330;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Schnitzelalm Racing;;Mercedes-AMG GT3;10;16:12:34.129;16:12:34.129;8:53.985;533,985;N;SP9 Pro                                                     ;0020SP9 Pro                                                     ;;SP9 Pro ;1:09.581;N;;;1:14.963;N;;;2:23.941;N;;;3:13.553;N;;;51.947;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;8:12.077;14;N;0;;BIF1207383  ;;10;0;0;0;0;2;3;8:12.077
