STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Leis;3;Leisen;Philipp;Frisse;Oliver;Erlbacher;Jacob;;;    ;Adrenalin Motorsport Team Alzner Automotive;;BMW 325i;1;8:42:55.570;08:42:55.570;10:02.542;602,542;N;V4                                                          ;0002V4                                                          ;;V4      ;1:22.514;N;;;1:18.716;N;;;2:26.939;N;;;3:54.255;N;;;1:00.118;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;9:48.213;93;N;0;;BIF1156556  ;;1;0;0;0;0;1;1;9:48.213
1;Leis;2;Leisen;Philipp;Frisse;Oliver;Erlbacher;Jacob;;;    ;Adrenalin Motorsport Team Alzner Automotive;;BMW 325i;2;8:59:46.539;08:59:46.539;10:19.158;619,158;N;V4                                                          ;0002V4                                                          ;;V4      ;1:23.345;N;;;1:18.461;N;;;2:26.273;N;;;4:10.563;N;;;1:00.516;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;9:48.213;93;N;0;;BIF1156556  ;;2;0;0;0;0;1;2;9:48.213
1;Leis;2;Leisen;Philipp;Frisse;Oliver;Erlbacher;Jacob;;;    ;Adrenalin Motorsport Team Alzner Automotive;;BMW 325i;3;9:10:12.119;09:10:12.119;10:25.580;625,580;N;V4                                                          ;0002V4                                                          ;;V4      ;1:21.215;J;;;1:16.851;J;;;2:56.741;N;;;3:50.396;N;;;1:00.377;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;9:48.213;93;N;0;;BIF1156556  ;;3;0;0;0;0;1;3;9:48.213
1;Leis;1;Leisen;Philipp;Frisse;Oliver;Erlbacher;Jacob;;;    ;Adrenalin Motorsport Team Alzner Automotive;;BMW 325i;4;10:00:04.369;10:00:04.369;9:49.985;589,985;J;V4                                                          ;0002V4                                                          ;;V4      ;1:22.652;N;;;1:17.186;N;;;2:24.098;J;;;3:46.452;J;;;59.597;J;;;;;;;;;;;;;;;;;;;;N;;N;;N;9:48.213;93;N;0;;BIF1156556  ;;4;0;0;0;0;1;4;9:48.213
2;Schr;2;Schreiner;Carrie;Terting;Peter;;;;;    ;Schnitzelalm Racing;;Mercedes-AMG GT3;1;8:39:10.534;08:39:10.534;8:02.015;482,015;J;SP9 Pro                                                     ;0020SP9 Pro                                                     ;;SP9 Pro ;1:06.889;J;;;1:03.658;J;;;1:57.711;J;;;3:04.929;J;;;48.828;J;;;;;;;;;;;;;;;;;;;;N;;N;;N;8:02.015;10;N;0;;BIF1207383  ;;1;0;0;0;0;1;1;8:02.015
2;Schr;1;Schreiner;Carrie;Terting;Peter;;;;;    ;Schnitzelalm Racing;;Mercedes-AMG GT3;2;9:44:16.058;09:44:16.058;8:39.285;519,285;N;SP9 Pro                                                     ;0020SP9 Pro                                                     ;;SP9 Pro ;1:08.828;N;;;1:08.959;N;;;2:08.024;N;;;3:21.457;N;;;52.017;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;8:02.015;10;N;0;;BIF1207383  ;;2;0;0;0;0;1;2;8:02.015
2;Schr;1;Schreiner;Carrie;Terting;Peter;;;;;    ;Schnitzelalm Racing;;Mercedes-AMG GT3;3;9:52:41.474;09:52:41.474;8:25.416;505,416;N;SP9 Pro                                                     ;0020SP9 Pro                                                     ;;SP9 Pro ;1:07.239;N;;;1:06.939;N;;;2:04.293;N;;;3:16.226;N;;;50.719;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;8:02.015;10;N;0;;BIF1207383  ;;3;0;0;0;0;1;3;8:02.015
2;Schr;1;Schreiner;Carrie;Terting;Peter;;;;;    ;Schnitzelalm Racing;;Mercedes-AMG GT3;4;10:00:59.907;10:00:59.907;8:18.433;498,433;N;SP9 Pro                                                     ;0020SP9 Pro                                                     ;;SP9 Pro ;1:06.892;N;;;1:06.267;N;;;2:02.867;N;;;3:12.222;N;;;50.185;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;8:02.015;10;N;0;;BIF1207383  ;;4;0;0;0;0;1;4;8:02.015
5;Kolb;2;Kolb;Vincent;Stippler;Frank;;;;;    ;Scherer Sport Team Phoenix;;Audi R8 LMS GT3;1;8:39:11.468;08:39:11.468;7:54.494;474,494;J;SP9 Pro                                                     ;0020SP9 Pro                                                     ;;SP9 Pro ;1:06.292;J;;;1:03.045;N;;;1:55.820;N;;;3:01.115;J;;;48.222;J;;;;;;;;;;;;;;;;;;;;N;;N;;N;7:53.025;2;N;0;;BIF1213884  ;;1;0;0;0;0;1;1;7:53.025
5;Kolb;1;Kolb;Vincent;Stippler;Frank;;;;;    ;Scherer Sport Team Phoenix;;Audi R8 LMS GT3;2;9:01:36.584;09:01:36.584;8:55.612;535,612;N;SP9 Pro                                                     ;0020SP9 Pro                                                     ;;SP9 Pro ;1:08.475;N;;;1:04.208;N;;;2:28.126;N;;;3:25.331;N;;;49.472;N;;;;;;;;;;;;;;;;;;;;N;;N;;N;7:53.025;2;N;0;;BIF1213884  ;;2;0;0;0;0;1;2;7:53.025
